"Institution code","Collection code","Catalogue number","Location","Latitude","Longitude","Field notes","Collector","Date collected","Taxonomic name","Identified by","Date identified","Given names","Family name"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.002, 20130701.002|20130701.002|20130701.002","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.003, 20130701.003|20130701.003|20130701.003","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.003, 20130701.003|20130701.003|20130701.003","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.003, 20130701.003|20130701.003|20130701.003","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.003, 20130701.003|20130701.003|20130701.003","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.003, 20130701.003|20130701.003|20130701.003","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.003, 20130701.003|20130701.003|20130701.003","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.003, 20130701.003|20130701.003|20130701.003","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.003, 20130701.003|20130701.003|20130701.003","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus crassiusculus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.004, 20130701.004|20130701.004|20130701.004","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.004, 20130701.004|20130701.004|20130701.004","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.004, 20130701.004|20130701.004|20130701.004","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.004, 20130701.004|20130701.004|20130701.004","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.004, 20130701.004|20130701.004|20130701.004","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.004, 20130701.004|20130701.004|20130701.004","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.004, 20130701.004|20130701.004|20130701.004","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.004, 20130701.004|20130701.004|20130701.004","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.005, 20130701.005|20130701.005|20130701.005","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.005, 20130701.005|20130701.005|20130701.005","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.005, 20130701.005|20130701.005|20130701.005","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.005, 20130701.005|20130701.005|20130701.005","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.005, 20130701.005|20130701.005|20130701.005","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.005, 20130701.005|20130701.005|20130701.005","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.005, 20130701.005|20130701.005|20130701.005","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.005, 20130701.005|20130701.005|20130701.005","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.006, 20130701.006|20130701.006|20130701.006","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.006, 20130701.006|20130701.006|20130701.006","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.006, 20130701.006|20130701.006|20130701.006","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.006, 20130701.006|20130701.006|20130701.006","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.006, 20130701.006|20130701.006|20130701.006","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.006, 20130701.006|20130701.006|20130701.006","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.006, 20130701.006|20130701.006|20130701.006","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.006, 20130701.006|20130701.006|20130701.006","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.007, 20130701.007|20130701.007|20130701.007","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.007, 20130701.007|20130701.007|20130701.007","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.007, 20130701.007|20130701.007|20130701.007","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.007, 20130701.007|20130701.007|20130701.007","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.007, 20130701.007|20130701.007|20130701.007","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.007, 20130701.007|20130701.007|20130701.007","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.007, 20130701.007|20130701.007|20130701.007","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.007, 20130701.007|20130701.007|20130701.007","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Xylosandrus morigerus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.008, 20130701.008|20130701.008|20130701.008","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.008, 20130701.008|20130701.008|20130701.008","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.008, 20130701.008|20130701.008|20130701.008","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.008, 20130701.008|20130701.008|20130701.008","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.008, 20130701.008|20130701.008|20130701.008","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.008, 20130701.008|20130701.008|20130701.008","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.008, 20130701.008|20130701.008|20130701.008","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.008, 20130701.008|20130701.008|20130701.008","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.009, 20130701.009|20130701.009|20130701.009","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.009, 20130701.009|20130701.009|20130701.009","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.009, 20130701.009|20130701.009|20130701.009","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.009, 20130701.009|20130701.009|20130701.009","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.009, 20130701.009|20130701.009|20130701.009","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.009, 20130701.009|20130701.009|20130701.009","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.009, 20130701.009|20130701.009|20130701.009","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","20130701.009, 20130701.009|20130701.009|20130701.009","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol, coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol|coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05, 2011-04-05","Aubrey","Moore"
"UOG","ESUG","20130701.01","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05","Aubrey","Moore"
"UOG","ESUG","20130701.011","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05","Aubrey","Moore"
"UOG","ESUG","20130701.012","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05","Aubrey","Moore"
"UOG","ESUG","20130701.013","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05","Aubrey","Moore"
"UOG","ESUG","20130701.014","CBB trap","13.530751666999837","144.87184077501297","coffee berry borer trap baited with 3:1 methanol:ethanol","","2011-02-28","Hypothenemus eruditus","","2011-04-05","Aubrey","Moore"
